氏名,"	役職",勤務地,業種,ビジネスセグメント,ファンドタイプ,operations
"Brian Schreiber","Head of Carlyle Insurance Solutions",ニューヨーク（ニューヨーク州）,,グローバル・マーケット・ストラテジー,,
"Mark Jenkins","Head of Global Credit",ニューヨーク（ニューヨーク州）,,グローバル・マーケット・ストラテジー,,
"鈴木 雄一朗","ヴァイス プレジデント",東京（日本）,"テクノロジー・ビジネスサービス, 通信・メディア",グローバル・プライベート・エクイティ,,
"Stacey Dion","Head of Global Government Affairs",ワシントンD.C.,,"Investor Services",,
"Ruulke Bagijn","Head of Global Investment Solutions",ニューヨーク（ニューヨーク州）,,グローバル・インベストメント・ソリューション,,
"James Stavridis","Vice Chair, Global Affairs and Partner",ワシントンD.C.,航空宇宙・防衛及び政府サービス,グローバル・プライベート・エクイティ,,
"小平 健","マネージング ディレクター",東京（日本）,,インベスター・リレーションズ,,
"Kara Helander","Chief Diversity, Equity and Inclusion Officer",ワシントンD.C.,,,,
"Lúcia Soares","Chief Information Officer and Head of Technology Transformation",メンローパーク（カリフォルニア州）,,"Investor Services",,
"神田 泰之","マネージング ディレクター",東京（日本）,,グローバル・インベストメント・ソリューション,,
"Megan Starr","Global Head of Corporate Affairs",,,,,
"Bruce Larson","シニア アドバイザー",ワシントンD.C.,,,,
"Catherine Ziobro","Chief Compliance Officer",ワシントンD.C.,,,,
"David M. Garofalo","Chief Operating Officer of Global Credit",ニューヨーク（ニューヨーク州）,,グローバル・マーケット・ストラテジー,,
"寺阪 令司","マネージング ディレクター",東京（日本）,製造業,グローバル・プライベート・エクイティ,,
"Bethany De Lude","Chief Information Security Officer",ワシントンD.C.,,,,
"Hwanhee Lee",プリンシパル,香港（中国）,,インベスター・リレーションズ,,
"Derica W. Rice",ディレクター,,,,,
"Macky Tall","Chair of Global Infrastructure",ワシントンD.C.,インフラ,グローバル・プライベート・エクイティ,,
"相浦 沙絵","ヴァイス プレジデント",東京（日本）,,インベスター・リレーションズ,,
"呉 舜亞（ウー シュンヤ）","ヴァイス プレジデント",東京（日本）,"消費財・小売, ヘルスケア",グローバル・プライベート・エクイティ,,
"Eleena Melamed","Global Chief Operating Officer of Investor Relations and Head of Client Strategy",ニューヨーク（ニューヨーク州）,,,,
"蕪木 学","マネージング ディレクター",東京（日本）,消費財・小売,グローバル・プライベート・エクイティ,,
"Linda H. Filler",ディレクター,,,,,
"Mark S. Ordan",ディレクター,,,,,
"Charles Andrews","Chief Accounting Officer",ワシントンD.C.,,,,
"Harvey M. Schwartz","Chief Executive Officer and Director",ニューヨーク（ニューヨーク州）,,,,
"Sharda Cherwoo",ディレクター,,,,,
"Shane Clifford","Head of Global Wealth",ニューヨーク（ニューヨーク州）,,インベスター・リレーションズ,,
"Jeff Nedelman","Global Head of Distribution",ニューヨーク（ニューヨーク州）,,インベスター・リレーションズ,,
"Jennifer Barker","Chief Human Resources Officer",ロンドン（英国）,,,,
"福永 ディミトリ 広","ヴァイス プレジデント",東京（日本）,製造業,グローバル・プライベート・エクイティ,,
"深沢 政彦","マネージング ディレクター 兼 グローバル・ポートフォリオ・ソリューションズ日本責任者",東京（日本）,,グローバル・プライベート・エクイティ,,
